COMUNE DI BORGORICCO  - Viale Europa, 10 - 35010 BORGORICCO PD;;;;;;
Consulenti e collaboratori - Pubblicazione nel sito web dell'ente - sezione Amministrazione trasparente - ai sensi del D. Lgs. 33/2013 art. 15 commi 1 e 2;;;;;;
;;;;;;
;;;;;;
COLLABORATORE;ATTO CONFERIMENTO;OGGETTO INCARICO;DURATA INCARICO;;COMPENSO;COMPENSO EROGATO
(Cognome e nome / Ragione sociale);(determinazione: n. reg. gen. e data);(tipologia incarico o attivit? profess.);dal (gg/mm/aaaa) ;al (gg/mm/aaaa);(previsto o presunto);saldo
;;;;;;
CIPRIANO SILVIA ;determinaz. n. 417 del 31.12.2014;DIREZIONE SCIENTIFICA MUSEO DELLA CENTURIAZ. ROMANA;01/01/2015;31/12/2015;? 12.180,48;? 4.060,16
GAIANI ELENA ;determinaz. n. 445 del 31.12.2014;INDAGINE ?MULTISCOPO SULLE FAMIGLIE: ASPETTI DELLA VITA QUOTIDIANA? ANNO 2015;01/01/2015;01/04/2015;? 388,10;? 221,00
GALDUNOVA JANA;determinaz. n. 41 del 02.03.2015;PROGETTAZIONE E REALIZZAZIONE GRAFICA DEL PROGETTO COMUNICATIVO PER ORGANIZZAZIONE 28^ MOSTRA DEL LIBRO 2015;02/03/2015;20/03/2015;? 380,64;? 380,64
L.A.I.R.A.  SRL;determinaz. n. 363 del 09.12.2014;REDAZIONE DEL PROGETTO DEFINITIVO PER INTERVENTO DI MANUTENZIONE STRAORDINARIA ED ALLESTIMENTO DEL MUSEO DELLA CENTURIAZIONE ROMANA;09/12/2014;01/09/2015;? 3.172,00;? 3.172,00
PONTAROLO SELENA ;determinaz. n. 445 del 31.12.2014;INDAGINE ?MULTISCOPO SULLE FAMIGLIE: ASPETTI DELLA VITA QUOTIDIANA? ANNO 2015;01/01/2015;01/04/2015;? 388,10;? 221,00
STUDIO LEGALE ASSOCIATO AVV. V.PEGORARO -AVV. M.GREGGIO;determinaz. n. 137 del 22.05.2015;PREDISPOSIZIONE MEMORIA DIFENSIVA NELL'INTERESSE DELL'AMMINISTRAZ.COM.LE AVVERSO RICORSO STRAORDINARIO AL CAPO DELLO STATO CITTADINO RESIDENTE;29/01/2015;01/06/2015;? 4.000,00;? 4.000,00
TESTA ISABELLA;determinaz. n. 309 del 18.11.2015;"COMPENSO PER INDAGINE ""MULTISCOPO SULLE FAMIGLIE: ASPETTI DELLA VITA QUOTIDIANA"" ANNO 2015";01/01/2015;01/04/2015;? 18,08;
VILLANOVA VALENTINO;determinaz. n. 149 del 28.05.2015;PROGETTAZIONE E REALIZZAZIONE GRAFICA DEL MATERIALE PROMOZIONALE EVENTI IN PROGRAMMAZIONE MUSEO DELLA CENTURIAZIONE;28/05/2015;25/06/2015;? 507,52;
