"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di gestione 2022 - Tabelle";"24.37 KB";"28/06/2023";"28/06/2023"
"Rendiconto di gestione 2021 - Tabelle";"24.57 KB";"28/06/2023";"28/06/2023"
"Delibera di approvazione Rendiconto della gestione dell'esercizio finanziario 2022 e relativi allegati";"156.23 KB";"28/06/2023";"28/06/2023"
"Allegato 1 - Rendiconto di gestione 2022";"3.98 MB";"28/06/2023";"28/06/2023"
"Allegato 2 - Rendiconto di gestione 2022";"0.84 MB";"28/06/2023";"28/06/2023"
"Allegato 3 - Rendiconto di gestione 2022";"2.67 MB";"28/06/2023";"28/06/2023"
"Allegato 4 - Rendiconto di gestione 2022";"0.88 MB";"28/06/2023";"28/06/2023"
"Allegato 5 - Rendiconto di gestione 2022";"1.18 MB";"28/06/2023";"28/06/2023"
"Allegato 6 - Rendiconto di gestione 2022";"194.3 KB";"28/06/2023";"28/06/2023"
"Allegato 7 - Rendiconto di gestione 2022";"83.11 KB";"28/06/2023";"28/06/2023"
"Allegato 8 - Rendiconto di gestione 2022";"0.58 MB";"28/06/2023";"28/06/2023"
"Delibera di approvazione Bilancio consolidato 2021";"429.38 KB";"02/01/2023";"02/01/2023"
"Relazione Revisore - Bilancio consolidato 2021";"393.84 KB";"02/01/2023";"02/01/2023"
"Allegato A - Bilancio consolidato 2021";"101.1 KB";"02/01/2023";"02/01/2023"
"Allegato B - Bilancio consolidato 2021";"356.56 KB";"02/01/2023";"02/01/2023"
"Allegato C - Bilancio consolidato 2021";"366.66 KB";"02/01/2023";"02/01/2023"
"Allegato C1 - Bilancio consolidato 2021";"418.22 KB";"02/01/2023";"02/01/2023"
"Allegato C2 - Bilancio consolidato 2021";"81.55 KB";"02/01/2023";"02/01/2023"
"Allegato C3 - Bilancio consolidato 2021";"149.3 KB";"02/01/2023";"02/01/2023"
"Deliberazione di approvazione del Rendiconto della gestione dell'esercizio finanziario 2021 e relativi allegati	";"455.74 KB";"27/07/2022";"27/07/2022"
"Allegato 1 - Rendiconto 2021";"4.52 MB";"27/07/2022";"27/07/2022"
"Allegato 2 - Rendiconto 2021";"153.9 KB";"27/07/2022";"27/07/2022"
"Allegato 3 - Rendiconto 2021";"196.25 KB";"27/07/2022";"27/07/2022"
"Allegato 4 - Rendiconto 2021";"3.71 MB";"27/07/2022";"27/07/2022"
"Allegato 5 - Rendiconto 2021";"0.8 MB";"27/07/2022";"27/07/2022"
"Allegato 6 - Rendiconto 2021";"188.99 KB";"27/07/2022";"27/07/2022"
"Allegato 7 - Rendiconto 2021";"141.57 KB";"27/07/2022";"27/07/2022"
"Allegato 8 - Rendiconto 2021";"78.61 KB";"27/07/2022";"27/07/2022"
"Allegato 9 - Rendiconto 2021";"0.75 MB";"27/07/2022";"27/07/2022"
"Deliberazione di approvazione del Rendiconto della gestione dell'esercizio finanziario 2020 e relativi allegati";"397.66 KB";"27/07/2022";"27/07/2022"
"Allegato A - Rendiconto 2020";"26.04 MB";"27/07/2022";"27/07/2022"
"Allegato B - Rendiconto 2020";"36.85 KB";"27/07/2022";"27/07/2022"
"Allegato C - Rendiconto 2020";"0.63 MB";"27/07/2022";"27/07/2022"
"Allegato D - Rendiconto 2020";"56.47 KB";"27/07/2022";"27/07/2022"
"Allegato E - Rendiconto 2020";"147.27 KB";"27/07/2022";"27/07/2022"
"Allegato F - Rendiconto 2020";"449.35 KB";"27/07/2022";"27/07/2022"
"Allegato G - Rendiconto 2020";"6.59 MB";"27/07/2022";"27/07/2022"
"Deliberazione di approvazione del Rendiconto della gestione dell'esercizio finanziario 2019 e relativi allegati";"3.24 MB";"10/02/2021";"10/02/2021"
"Allegato A - Rendiconto 2019";"26.08 MB";"10/02/2021";"10/02/2021"
"Allegato B - Rendiconto 2019";"1.5 MB";"10/02/2021";"10/02/2021"
"Allegato C - Rendiconto 2019";"271.88 KB";"10/02/2021";"10/02/2021"
"Allegato D - Rendiconto 2019";"452.13 KB";"10/02/2021";"10/02/2021"
"Allegato E - Rendiconto 2019";"7.5 MB";"10/02/2021";"10/02/2021"
"Delibera approvazione Bilancio Consolidato 2019	";"414.48 KB";"10/02/2021";"10/02/2021"
"Allegato A alla Delibera approvazione Bilancio Consolidato 2019	";"101.24 KB";"10/02/2021";"10/02/2021"
"Allegato B alla Delibera approvazione Bilancio Consolidato 2019";"299.73 KB";"10/02/2021";"10/02/2021"
"Approvazione del Rendiconto della gestione dell'Esercizio finanziario 2018 e relativi allegati - DCC n.23 del 29-04-2019";"491.86 KB";"24/05/2019";"24/05/2019"
"Allegato A1 - Rendiconto 2018";"41.24 KB";"24/05/2019";"24/05/2019"
"Allegato A2 - Rendiconto 2018";"79.05 KB";"24/05/2019";"24/05/2019"
"Allegato A3 - Rendiconto 2018";"257.49 KB";"24/05/2019";"24/05/2019"
"Allegato A4 - Rendiconto 2018";"51.98 KB";"24/05/2019";"24/05/2019"
"Allegato A5 - Rendiconto 2018";"62.12 KB";"24/05/2019";"24/05/2019"
"Allegato A6 - Rendiconto 2018";"96.98 KB";"24/05/2019";"24/05/2019"
"Allegato A7 - Rendiconto 2018";"211.81 KB";"24/05/2019";"24/05/2019"
"Allegato A8 - Rendiconto 2018";"125.71 KB";"24/05/2019";"24/05/2019"
"Allegato A9 - Rendiconto 2018";"62.3 KB";"24/05/2019";"24/05/2019"
"Allegato A10 - Rendiconto 2018";"116.94 KB";"24/05/2019";"24/05/2019"
"Allegato A11 - Rendiconto 2018";"83.53 KB";"24/05/2019";"24/05/2019"
"Allegato A12 - Rendiconto 2018";"126.82 KB";"24/05/2019";"24/05/2019"
"Allegato A13 - Rendiconto 2018";"59.55 KB";"24/05/2019";"24/05/2019"
"Allegato A14 - Rendiconto 2018";"69.44 KB";"24/05/2019";"24/05/2019"
"Allegato A15 - Rendiconto 2018";"64.44 KB";"24/05/2019";"24/05/2019"
"Allegato A16 - Rendiconto 2018";"67.83 KB";"24/05/2019";"24/05/2019"
"Allegato A17 - Rendiconto 2018";"35.36 KB";"24/05/2019";"24/05/2019"
"Allegato B1 - Rendiconto 2018";"0.97 MB";"24/05/2019";"24/05/2019"
"Allegato B2 - Rendiconto 2018";"505.02 KB";"24/05/2019";"24/05/2019"
"Allegato C1 - Rendiconto 2018";"55.53 KB";"24/05/2019";"24/05/2019"
"Allegato C2 - Rendiconto 2018";"20.5 KB";"24/05/2019";"24/05/2019"
"Allegato C3 - Rendiconto 2018";"27.93 KB";"24/05/2019";"24/05/2019"
"Allegato D - Rendiconto 2018";"450.51 KB";"24/05/2019";"24/05/2019"
"Allegato E - Rendiconto 2018";"1.13 MB";"24/05/2019";"24/05/2019"
