"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco provvedimenti dirigenti e posizioni organizzative - II semestre 2018";"81.31 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - I semestre 2018";"59.51 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - II semestre 2017";"79.84 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - I semestre 2017";"60.35 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - II semestre 2016";"64.89 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - I semestre 2016";"59.19 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - II semestre 2015";"62.93 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - I semestre 2015";"55.29 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - II semestre 2014";"71.54 KB";"29/03/2019";"29/03/2019"
"elenco provvedimenti dirigenti e posizioni organizzative - I semestre 2014";"55.98 KB";"29/03/2019";"29/03/2019"
