"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G. n. 30 del 01.04.2023 - Approvazione Piano Triennale di Prevenzione delle Corruzione 2023-2025 e del Piano della Trasparenza";"188.6 KB";"12/06/2023";"12/06/2023"
"D.G. n. 30 del 01.04.2023 - All. 1) Piano Triennale di prevenzione della corruzione 2023-25";"0.99 MB";"12/06/2023";"12/06/2023"
" D.G. n. 30 del 01.04.2023 - All.2) Catalogo processi";"427.83 KB";"12/06/2023";"12/06/2023"
"D.G. n. 30 del 01.04.2023 - All.3) Mappatura processi";"2.03 MB";"12/06/2023";"12/06/2023"
" D.G. n. 30 del 01.04.2023 - All.4) Registro degli eventi rischiosi";"482.39 KB";"12/06/2023";"12/06/2023"
"D.G. n. 30 del 01.04.2023 - All.5) Ponderazione rischio";"0.75 MB";"12/06/2023";"12/06/2023"
"D.G. n. 30 del 01.04.2023 - All.6) Misure preventive";"0.61 MB";"12/06/2023";"12/06/2023"
" D.G. n. 30 del 01.04.2023 - All.7) Obblighi di pubblicazione";"145.64 KB";"12/06/2023";"12/06/2023"
"D.G. n. 11 del 07.02.2022 - Approvazione del Piano Triennale per la Prevenzione della Corruzione, contenente la sezione Programma Triennale per la Trasparenza e l'Integrit�, 2022/2024";"283.36 KB";"25/05/2022";"25/05/2022"
"D.G. n. 11 del 07.02.2022 - All.1) Piano Anticorruzione 2022-2024";"0.69 MB";"25/05/2022";"25/05/2022"
"D.G. n. 11 del 07.02.2022 - All.2) Mappatura processi e catalogo rischi";"503.44 KB";"25/05/2022";"25/05/2022"
"D.G. n. 11 del 07.02.2022 - All.3) Analisi dei rischi";"0.51 MB";"25/05/2022";"25/05/2022"
"D.G. n. 11 del 07.02.2022 - All.4) Individuazione misure";"0.53 MB";"25/05/2022";"25/05/2022"
"D.G. n. 11 del 07.02.2022 - All.5) Misure per aree di rischio";"8.61 MB";"25/05/2022";"25/05/2022"
"D.G. n. 11 del 07.02.2022 - All.6) Trasparenza";"0.67 MB";"25/05/2022";"25/05/2022"
"D.G. n. 11 del 07.02.2022 - All.7) Tabella obblighi pubblicazione";"289.86 KB";"25/05/2022";"25/05/2022"
"DG n. 35 del 01.03.2021 - Approvazione del Piano per la Prevenzione della Corruzione, contenente la sez. Programma triennale per la Trasparenza e l'Integrita 2021/2023";"244.07 KB";"16/03/2021";"16/03/2021"
"Piano Triennale di Prevenzione della Corruzione 2021/2023";"3.47 MB";"16/03/2021";"16/03/2021"
"Procedura aperta per la partecipazione all'aggiornamento del Piano Triennale di Prevenzione della Corruzione e della Trasparenza (anni 2021/2022/2023)";"288.74 KB";"12/01/2021";"12/01/2021"
"Modulo per far pervenire osservazioni relative al Piano Triennale di Prevenzione della Corruzione e della Trasparenza (anni 2021/2022/2023)";"122.47 KB";"12/01/2021";"12/01/2021"
"DG n. 9 del 27.01.2020 - Approvazione del Piano Triennale per la Prevenzione della Corruzione, contenente la sez. Piano Triennale per la Trasparenza e l'Integrit� 2020/2022";"";"16/03/2020";"16/03/2020"
"Avviso pubblico: procedura aperta per la partecipazione all'aggiornamento del Piano Triennale di Prevenzione della Corruzione e della Trasparenza anni 2020-2021-2022";"1.66 MB";"30/12/2019";"30/12/2019"
"Griglia ANAC rilevata al 31.03.2019";"261.38 KB";"08/04/2019";"08/04/2019"
"Piano triennale sulla trasparenza e l'integrit� (P.T.T.I.). Anni 2016-2018	";"368.1 KB";"23/03/2019";"23/03/2019"
"Piano triennale sulla prevenzione della corruzione (P.T.P.C.). Anni 2016-2018	";"0.57 MB";"23/03/2019";"23/03/2019"
"Delibera approvazione PTTI e PTPC 2019-2021";"236.7 KB";"23/03/2019";"23/03/2019"
"Relazione ex art. 1, comma 14, della legge n. 190/2012 - 28.01.2019";"79.73 KB";"28/01/2019";"28/01/2019"
