"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza - Dicembre 2023	";"59.81 KB";"26/01/2024";"26/01/2024"
"Tassi di assenza - Novembre 2023";"59.86 KB";"26/01/2024";"26/01/2024"
"Tassi di assenza - Ottobre 2023";"59.8 KB";"15/12/2023";"15/12/2023"
"Tassi di assenza - Settembre 2023";"60.23 KB";"15/12/2023";"15/12/2023"
"Tassi di assenza - Agosto 2023";"62.24 KB";"07/11/2023";"07/11/2023"
"Tassi di assenza - Luglio 2023";"61.79 KB";"07/11/2023";"07/11/2023"
"Tassi di assenza - Giugno 2023";"62.08 KB";"07/11/2023";"07/11/2023"
"Tassi di assenza - Maggio 2023";"61.97 KB";"07/11/2023";"07/11/2023"
"Tassi di assenza - Aprile 2023";"61.75 KB";"05/06/2023";"05/06/2023"
"Tassi di assenza - Marzo 2023";"61.71 KB";"05/06/2023";"05/06/2023"
"Tassi di assenza - Febbraio 2023";"62.28 KB";"05/06/2023";"05/06/2023"
"Tassi di assenza - Gennaio 2023";"61.7 KB";"05/06/2023";"05/06/2023"
"Tassi di assenza - Dicembre 2022";"61.65 KB";"17/02/2023";"17/02/2023"
"Tassi di assenza - Novembre 2022";"61.66 KB";"17/02/2023";"17/02/2023"
"Tassi di assenza - Ottobre 2022";"61.65 KB";"13/12/2022";"13/12/2022"
"Tassi di assenza - Settembre 2022";"62.13 KB";"03/12/2022";"03/12/2022"
"Tassi di assenza - Agosto 2022";"62.22 KB";"03/12/2022";"03/12/2022"
"Tassi di assenza - Luglio 2022";"61.78 KB";"03/12/2022";"03/12/2022"
"Tassi di assenza - Giugno 2022";"62.14 KB";"05/08/2022";"05/08/2022"
"Tassi di assenza - Maggio 2022";"62.01 KB";"05/08/2022";"05/08/2022"
"Tassi di assenza - Aprile 2022";"61.71 KB";"05/08/2022";"05/08/2022"
"Tassi di assenza - Marzo 2022	";"61.68 KB";"11/05/2022";"11/05/2022"
"Tassi di assenza - Febbraio 2022";"61.73 KB";"08/04/2022";"08/04/2022"
"Tassi di assenza - Gennaio 2022";"61.63 KB";"08/04/2022";"08/04/2022"
"Tassi di assenza - Dicembre 2021";"61.66 KB";"25/02/2022";"25/02/2022"
"Tassi di assenza - Novembre 2021";"61.65 KB";"29/12/2021";"29/12/2021"
"Tassi di assenza - Ottobre 2021";"61.65 KB";"29/12/2021";"29/12/2021"
"Tassi di assenza - Settembre 2021";"62.1 KB";"29/12/2021";"29/12/2021"
"Tassi di assenza - Agosto 2021";"62.29 KB";"27/09/2021";"27/09/2021"
"Tassi di assenza - Luglio 2021";"61.83 KB";"27/09/2021";"27/09/2021"
"Tassi di assenza - Giugno 2021";"62.13 KB";"30/07/2021";"30/07/2021"
"Tassi di assenza - Maggio 2021";"409.6 KB";"30/07/2021";"30/07/2021"
"Tassi di assenza - Marzo 2021";"412.73 KB";"16/06/2021";"16/06/2021"
"Tassi di assenza - Aprile 2021	";"409.59 KB";"15/06/2021";"15/06/2021"
"Tassi di assenza - Febbraio 2021";"412.72 KB";"29/03/2021";"29/03/2021"
"Tassi di assenza - Gennaio 2021";"412.7 KB";"16/03/2021";"16/03/2021"
"Tassi di assenza - Dicembre 2020";"409.58 KB";"12/01/2021";"13/01/2021"
"Tassi di assenza - Novembre 2020";"412.68 KB";"12/01/2021";"13/01/2021"
"Tassi di assenza - Ottobre 2020";"412.67 KB";"12/01/2021";"13/01/2021"
"Tassi di assenza - Settembre 2020";"412.67 KB";"12/01/2021";"13/01/2021"
"Tassi di assenza - Agosto 2020";"412.67 KB";"13/01/2021";"13/01/2021"
"Tassi di assenza - Luglio 2020";"412.68 KB";"13/01/2021";"13/01/2021"
"Tassi di assenza - Giugno 2020";"412.68 KB";"18/08/2020";"18/08/2020"
"Tassi di assenza - Maggio 2020";"412.67 KB";"18/08/2020";"18/08/2020"
"Tassi di assenza - Aprile 2020";"412.67 KB";"18/08/2020";"18/08/2020"
"Tassi di assenza - Marzo 2020";"411.11 KB";"24/04/2020";"27/04/2020"
"Tassi di assenza - Febbraio 2020";"411.12 KB";"27/03/2020";"27/03/2020"
"Tassi di assenza - Gennaio 2020";"411.14 KB";"27/03/2020";"27/03/2020"
"Tassi di assenza - Dicembre 2019";"411.13 KB";"24/01/2020";"24/01/2020"
"Tassi di assenza - Novembre 2019";"411.11 KB";"24/01/2020";"24/01/2020"
"Tassi di assenza - Ottobre 2019";"411.3 KB";"29/11/2019";"29/11/2019"
"Tassi di assenza - Settembre 2019";"411.3 KB";"28/10/2019";"28/10/2019"
"Tassi di assenza - Agosto 2019";"411.28 KB";"16/10/2019";"16/10/2019"
"Tassi di assenza - Luglio 2019";"411.29 KB";"27/08/2019";"27/08/2019"
"Tassi di assenza - Giugno 2019";"411.29 KB";"24/07/2019";"24/07/2019"
"Tassi di assenza - Maggio 2019";"411.29 KB";"15/07/2019";"15/07/2019"
"Tassi di assenza - Aprile 2019";"411.29 KB";"15/07/2019";"15/07/2019"
"Tassi di assenza - Marzo 2019";"411.3 KB";"03/05/2019";"03/05/2019"
"Tassi di assenza - Febbraio 2019";"411.29 KB";"03/05/2019";"03/05/2019"
"Tassi di assenza - Gennaio 2019";"411.28 KB";"12/04/2019";"12/04/2019"
"Tassi di assenza - Dicembre 2018";"411.28 KB";"12/04/2019";"12/04/2019"
"Tassi di assenza - Novembre 2018";"411.28 KB";"12/04/2019";"12/04/2019"
