"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso: Piano per Eliminazione delle Barriere Architettoniche in spazi pubblici - P.E.B.A. - Adozione";"419.82 KB";"31/03/2021";"31/03/2021"
"DGC n_47 del 24_03_2021 - Adozione Piano per Eliminazione delle Barriere Architettoniche P.E.B.A";"80.01 KB";"31/03/2021";"31/03/2021"
"ELAB_01 - Relazione Preliminare";"465.55 KB";"31/03/2021";"31/03/2021"
"ELAB_02 - Relazione Illustrativa Generale";"1.66 MB";"31/03/2021";"31/03/2021"
"ELAB_03 - Schede di Rilievo";"361.05 KB";"31/03/2021";"31/03/2021"
"ELAB_04 - Questionario";"157.48 KB";"31/03/2021";"31/03/2021"
"ELAB_05 - Scheda di Progetto";"5.57 MB";"31/03/2021";"31/03/2021"
"ELAB_06 - Quadro Generale";"186.86 KB";"31/03/2021";"31/03/2021"
"ELAB_07 - Programma Pluriennale di Attuazione (PPA)";"140.84 KB";"31/03/2021";"31/03/2021"
"TAV_01 - Inquadramento Territoriale - Individuazione di Edifici e Spazi Urbani Oggetto di Analisi";"1.42 MB";"31/03/2021";"31/03/2021"
"TAV_02 - Stato di Fatto - Edifici e Spazi Urbani";"2.44 MB";"31/03/2021";"31/03/2021"
"TAV_03 - Stato di Fatto - Principali Percorsi";"2.38 MB";"31/03/2021";"31/03/2021"
"TAV_04 - Stato di Fatto - Principali Fermate";"2.21 MB";"31/03/2021";"31/03/2021"
"TAV_05 - Progetto - Edifici e Spazi Urbani";"2.41 MB";"31/03/2021";"31/03/2021"
"TAV_06 - Progetto - Principali Percorsi";"2.38 MB";"31/03/2021";"31/03/2021"
"TAV_07 - Progetto - Principali Fermate";"2.2 MB";"31/03/2021";"31/03/2021"
