"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera DI CC 22 Del 02/10/2023 Adozione della Variante parziale n. 5 al Piano degli Interventi ai sensi dell'art. 18 della L.r. 11/2004 per l'adeguamento alla normativa di carattere sovraordinato riguardante il Piano di Gestione del Rischio Alluvioni (P.G.R.A.)";"";"25/10/2023";"25/10/2023"
"Delibera Di CC 17 Del 30/04/2022 Quarta Variante Al Piano Degli Interventi. Legge Regionale N. 11 Del 23 Aprile 2004, Art. 18. Controdeduzione Alle Osservazioni E Approvazione.";"0.5 MB";"31/10/2022";"31/10/2022"
"Delibera Di CC 14 Del 22/04/2022 Istituzione Registro Comunale Dei Crediti Edilizi (Recred) Ai Sensi Dell'art. 4, Comma 8 Della L.R. 04/04/2019, N. 14 - Approvazione Ai Sensi Dell'art. 18, Comma 4 Della L.R. 23/04/2004, N. 11 E S.M.I.";"370.29 KB";"31/10/2022";"31/10/2022"
"Delibera Di CC 62 Del 27/12/2021 Approvazione Variante N. 3 Al P.I. - Variante Verde Ai Sensi Dell'art. 7 Della Legge Regionale N. 4/2015 Per La Riclassificazione Delle Aree Edificabili, Di Cui Ai Bandi Pubblicati Negli Anni 2019-2020-2021.";"418.58 KB";"31/10/2022";"31/10/2022"
"Delibera Di CC 58 Del 26/11/2021 Adozione Quarta Variante Al Piano Degli Interventi. Legge Regionale N. 11 Del 23 Aprile 2004, Art. 18.";"433.37 KB";"31/10/2022";"31/10/2022"
"Delibera Di CC 57 Del 26/11/2021 Attivita' Di Formazione Del Piano Degli Interventi - Approvazione Accordi Pubblico Privato Ai Sensi Dell'art. 6 L.R. 11/2004.";"427.06 KB";"31/10/2022";"31/10/2022"
"Delibera Di CC 48 Del 16/10/2021 Variante N. 3 Al P.I. - Variante Verde Ai Sensi Dell'art. 7 Della Legge Regionale N. 4/2015 Per La Riclassificazione Delle Aree Edificabili, Di Cui Ai Bandi Pubblicati Negli Anni 2019-2020-2021. Adozione.";"339.79 KB";"31/10/2022";"31/10/2022"
"Delibera Di CC 46 Del 16/10/2021 Istituzione Registro Comunale Dei Crediti Edilizi (Recred) Ai Sensi Dell'art. 4, Comma 8 L.R. 04/04/2019, N. 14 - Adozione Ai Sensi Dell'art. 18, Comma 2 L.R. 23/04/2004 N. 11 S.M.I.";"318.03 KB";"31/10/2022";"31/10/2022"
"Delibera Di Cc 45 Del 16/10/2021 Illustrazione Documento Programmatico Del Sindaco In Funzione Della Variante Al Piano Degli Interventi - Art. 18 L.R. 11/2004.";"292.15 KB";"31/10/2022";"31/10/2022"
"Delibera Di Cc 32 Del 31/05/2021 Approvazione Variante Normativa Al Piano Degli Interventi Vigente Di Adeguamento Al Regolamento Edilizio Comunale (REC), Adottato Con Deliberazione Di Consiglio Comunale N. 39 Del 28/09/2020.";"220.11 KB";"31/10/2022";"31/10/2022"
"Delibera di CC 39 Del 28/09/2020 Adozione Variante Normativa al Piano Degli Interventi Vigente Di Adeguamento Al Regolamento Edilizio Comunale (REC)";"366 KB";"31/10/2022";"31/10/2022"
"Delibera di consiglio comunale n. 11 del 06/03/2019 per adozione variante n. 2 al Piano degli Interventi ai sensi dell?art. 18 della L.R. 11/2004";"283.46 KB";"29/03/2019";"29/03/2019"
"Delibera di consiglio comunale n. 20 del 04/07/2018 per approvazione variante n. 1 al Piano degli Interventi ai sensi dell?art. 18 della L.R. 11/2004";"374.79 KB";"29/03/2019";"29/03/2019"
"Delibera di consiglio comunale n. 47 del 15/11/2017 per adozione variante n. 1 al Piano degli Interventi ai sensi dell?art. 18 della L.R. 11/2004.";"327.45 KB";"29/03/2019";"29/03/2019"
